name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,20,17,85.0,93.0,761,708,4542,4192,92.2,1,5.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/ar/,2022-09-04 11:13:35.537065+00:00,,18,0,0.0,0,0.0,0,0
German,de,20,17,85.0,93.0,761,708,4542,4192,92.2,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/de/,2021-11-12 15:49:32.711584+00:00,,23,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,761,761,4542,4542,100.0,5,25.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/en/,,,0,20,100.0,0,0.0,0,0
Spanish,es,20,17,85.0,93.0,761,708,4542,4192,92.2,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/es/,2021-12-21 12:18:33.006845+00:00,,17,0,0.0,0,0.0,0,0
French,fr,20,17,85.0,93.0,761,708,4542,4192,92.2,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,17,85.0,93.0,761,708,4542,4192,92.2,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/hu/,2022-10-04 07:45:03.942578+00:00,,12,0,0.0,0,0.0,0,0
Italian,it,20,17,85.0,93.0,761,708,4542,4192,92.2,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/it/,2021-12-03 14:57:32.872186+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,20,20,100.0,100.0,761,761,4542,4542,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/lv/,2022-12-05 19:11:51.741177+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,20,20,100.0,100.0,761,761,4542,4542,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/nl/,2023-01-19 17:33:35.569088+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,20,14,70.0,87.9,761,669,4542,3889,85.6,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/pt/,2022-03-02 11:19:30.719169+00:00,,16,0,0.0,0,0.0,0,0
Russian,ru,20,17,85.0,93.0,761,708,4542,4192,92.2,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/ru/,2022-01-31 20:38:25.795625+00:00,,17,0,0.0,0,0.0,0,0
Sinhala,si,20,0,0.0,0.0,761,0,4542,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,20,0,0.0,0.0,761,0,4542,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,20,100.0,100.0,761,761,4542,4542,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/tr/,2023-11-17 20:22:22.569257+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,20,17,85.0,93.0,761,708,4542,4192,92.2,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-isolation/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-isolation/uk/,2022-01-14 14:55:35.056287+00:00,,1,0,0.0,0,0.0,0,0
