name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,53,53,100.0,100.0,548,548,3005,3005,100.0,53,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/ar/,,,0,0,0.0,0,0.0,0,0
German,de,53,53,100.0,100.0,548,548,3005,3005,100.0,53,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/de/,,,0,0,0.0,0,0.0,0,0
English,en,53,53,100.0,100.0,548,548,3005,3005,100.0,53,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,53,53,100.0,100.0,548,548,3005,3005,100.0,53,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/es/,,,0,0,0.0,0,0.0,0,0
French,fr,53,53,100.0,100.0,548,548,3005,3005,100.0,53,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,53,53,100.0,100.0,548,548,3005,3005,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/hu/,2024-02-27 23:03:59.412010+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,53,53,100.0,100.0,548,548,3005,3005,100.0,53,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,53,53,100.0,100.0,548,548,3005,3005,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/lv/,2022-11-03 15:32:32.843088+00:00,,53,0,0.0,0,0.0,0,0
Dutch,nl,53,53,100.0,100.0,548,548,3005,3005,100.0,53,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,53,53,100.0,100.0,548,548,3005,3005,100.0,53,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,53,53,100.0,100.0,548,548,3005,3005,100.0,53,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,53,53,100.0,100.0,548,548,3005,3005,100.0,53,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,53,53,100.0,100.0,548,548,3005,3005,100.0,53,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,53,53,100.0,100.0,548,548,3005,3005,100.0,53,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,53,53,100.0,100.0,548,548,3005,3005,100.0,53,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn-salad/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn-salad/uk/,,,0,0,0.0,0,0.0,0,0
