name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,9,100.0,100.0,79,79,448,448,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/ar/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/ar/,2022-09-01 17:09:28.312780+00:00,,9,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,79,79,448,448,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/de/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/de/,2022-01-16 09:53:26.639305+00:00,,12,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,79,79,448,448,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/en/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/en/,,,0,9,100.0,0,0.0,0,1
Spanish,es,9,9,100.0,100.0,79,79,448,448,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/es/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/es/,2021-12-15 21:37:45.260678+00:00,,11,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,79,79,448,448,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/fr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,9,100.0,100.0,79,79,448,448,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/hu/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/hu/,2022-01-24 14:50:57.850556+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,79,0,448,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/it/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,9,9,100.0,100.0,79,79,448,448,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/lv/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/lv/,2021-09-11 15:23:56.712816+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,79,79,448,448,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/nl/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/nl/,2022-02-07 15:22:19.355099+00:00,,12,0,0.0,0,0.0,0,0
Portuguese,pt,9,9,100.0,100.0,79,79,448,448,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/pt/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/pt/,2022-04-26 09:49:32.388792+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,79,79,448,448,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/ru/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/ru/,2022-02-04 17:32:48.643607+00:00,,10,0,0.0,0,0.0,0,0
Sinhala,si,9,0,0.0,0.0,79,0,448,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/si/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,9,0,0.0,0.0,79,0,448,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/ta/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,79,79,448,448,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/tr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/tr/,2022-01-22 16:43:05.018489+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,79,79,448,448,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/real-seeds/uk/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/real-seeds/uk/,2022-01-13 17:15:17.515421+00:00,,9,0,0.0,0,0.0,0,0
