name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,72,72,100.0,100.0,681,681,3820,3820,100.0,72,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/ar/,,,0,0,0.0,0,0.0,0,0
German,de,72,72,100.0,100.0,681,681,3820,3820,100.0,72,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/de/,,,0,0,0.0,0,0.0,0,0
English,en,72,72,100.0,100.0,681,681,3820,3820,100.0,72,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,72,72,100.0,100.0,681,681,3820,3820,100.0,72,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/es/,,,0,0,0.0,0,0.0,0,0
French,fr,72,72,100.0,100.0,681,681,3820,3820,100.0,72,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,72,72,100.0,100.0,681,681,3820,3820,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/hu/,2024-03-03 21:48:49.718407+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,72,72,100.0,100.0,681,681,3820,3820,100.0,72,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,72,72,100.0,100.0,681,681,3820,3820,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/lv/,2022-10-11 08:33:52.678518+00:00,,74,0,0.0,0,0.0,0,0
Dutch,nl,72,72,100.0,100.0,681,681,3820,3820,100.0,72,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,72,72,100.0,100.0,681,681,3820,3820,100.0,72,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,72,72,100.0,100.0,681,681,3820,3820,100.0,72,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,72,72,100.0,100.0,681,681,3820,3820,100.0,72,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,72,72,100.0,100.0,681,681,3820,3820,100.0,72,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,72,72,100.0,100.0,681,681,3820,3820,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/tr/,2023-12-12 21:52:18.453171+00:00,,76,0,0.0,0,0.0,0,0
Ukrainian,uk,72,72,100.0,100.0,681,681,3820,3820,100.0,72,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/aubergine/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/aubergine/uk/,,,0,0,0.0,0,0.0,0,0
