name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,91,91,100.0,100.0,856,856,4865,4865,100.0,91,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/ar/,,,0,0,0.0,0,0.0,0,0
German,de,91,91,100.0,100.0,856,856,4865,4865,100.0,91,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/de/,,,0,0,0.0,0,0.0,0,0
English,en,91,91,100.0,100.0,856,856,4865,4865,100.0,91,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,91,91,100.0,100.0,856,856,4865,4865,100.0,91,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/es/,,,0,0,0.0,0,0.0,0,0
French,fr,91,91,100.0,100.0,856,856,4865,4865,100.0,91,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,91,91,100.0,100.0,856,856,4865,4865,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/hu/,2024-02-27 21:53:41.141327+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,91,91,100.0,100.0,856,856,4865,4865,100.0,91,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,91,91,100.0,100.0,856,856,4865,4865,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/lv/,2022-12-05 19:48:17.807230+00:00,,95,0,0.0,0,0.0,0,0
Dutch,nl,91,91,100.0,100.0,856,856,4865,4865,100.0,91,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,91,91,100.0,100.0,856,856,4865,4865,100.0,91,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,91,91,100.0,100.0,856,856,4865,4865,100.0,91,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,91,91,100.0,100.0,856,856,4865,4865,100.0,91,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,91,91,100.0,100.0,856,856,4865,4865,100.0,91,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,91,91,100.0,100.0,856,856,4865,4865,100.0,91,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,91,91,100.0,100.0,856,856,4865,4865,100.0,91,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pepper-and-hot-pepper/uk/,,,0,0,0.0,0,0.0,0,0
