name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,24,100.0,100.0,645,645,3684,3684,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/ar/,2022-09-30 07:35:57.820586+00:00,,4,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,645,645,3684,3684,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/de/,2021-11-23 09:41:14.362270+00:00,,34,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,645,645,3684,3684,100.0,3,12.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,645,645,3684,3684,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/es/,2022-01-20 17:38:39.540902+00:00,,24,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,645,645,3684,3684,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,24,100.0,100.0,645,645,3684,3684,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/hu/,2023-01-03 07:50:54.613087+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,24,0,0.0,0.0,645,0,3684,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,24,24,100.0,100.0,645,645,3684,3684,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/lv/,2022-11-25 11:39:50.167197+00:00,,11,0,0.0,0,0.0,0,0
Dutch,nl,24,24,100.0,100.0,645,645,3684,3684,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/nl/,2022-01-17 08:55:05.370482+00:00,,25,0,0.0,0,0.0,0,0
Portuguese,pt,24,21,87.5,94.1,645,607,3684,3436,93.2,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/pt/,2022-03-03 10:58:43.607366+00:00,,21,0,0.0,0,0.0,0,0
Russian,ru,24,24,100.0,100.0,645,645,3684,3684,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/ru/,2022-02-08 08:48:40.258220+00:00,,25,0,0.0,0,0.0,0,0
Sinhala,si,24,0,0.0,0.0,645,0,3684,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,24,0,0.0,0.0,645,0,3684,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,645,645,3684,3684,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/tr/,2023-09-24 20:22:45.321606+00:00,,27,0,0.0,0,0.0,0,0
Ukrainian,uk,24,24,100.0,100.0,645,645,3684,3684,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/melon/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/melon/uk/,2022-01-16 13:01:49.166218+00:00,,24,0,0.0,0,0.0,0,0
