name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,41,41,100.0,100.0,428,428,2470,2470,100.0,41,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/ar/,,,0,0,0.0,0,0.0,0,0
German,de,41,41,100.0,100.0,428,428,2470,2470,100.0,41,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/de/,,,0,0,0.0,0,0.0,0,0
English,en,41,41,100.0,100.0,428,428,2470,2470,100.0,41,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,41,41,100.0,100.0,428,428,2470,2470,100.0,41,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/es/,,,0,0,0.0,0,0.0,0,0
French,fr,41,41,100.0,100.0,428,428,2470,2470,100.0,41,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,41,41,100.0,100.0,428,428,2470,2470,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/hu/,2024-03-04 21:10:56.406335+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,41,41,100.0,100.0,428,428,2470,2470,100.0,41,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,41,41,100.0,100.0,428,428,2470,2470,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/lv/,2022-11-29 15:02:59.919287+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,41,41,100.0,100.0,428,428,2470,2470,100.0,41,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,41,41,100.0,100.0,428,428,2470,2470,100.0,41,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,41,41,100.0,100.0,428,428,2470,2470,100.0,41,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,41,41,100.0,100.0,428,428,2470,2470,100.0,41,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,41,41,100.0,100.0,428,428,2470,2470,100.0,41,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,41,41,100.0,100.0,428,428,2470,2470,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/tr/,2023-12-12 16:47:03.609171+00:00,,43,0,0.0,0,0.0,0,0
Ukrainian,uk,41,41,100.0,100.0,428,428,2470,2470,100.0,41,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-selection/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-selection/uk/,,,0,0,0.0,0,0.0,0,0
