name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,13,100.0,100.0,315,315,1877,1877,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/ar/,2022-09-21 16:55:55.778269+00:00,,5,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,315,315,1877,1877,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/de/,2021-11-18 10:07:55.325774+00:00,,17,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,315,315,1877,1877,100.0,1,7.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/en/,,,0,13,100.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,315,315,1877,1877,100.0,1,7.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/es/,2022-01-09 22:02:30.607887+00:00,,14,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,315,315,1877,1877,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,13,100.0,100.0,315,315,1877,1877,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/hu/,2022-11-14 13:50:44.774597+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,13,0,0.0,0.0,315,0,1877,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,13,100.0,100.0,315,315,1877,1877,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/lv/,2022-11-25 11:36:36.569019+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,315,315,1877,1877,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/nl/,2022-01-31 19:25:36.027448+00:00,,15,0,0.0,0,0.0,0,0
Portuguese,pt,13,10,76.9,87.9,315,277,1877,1632,86.9,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/pt/,2022-03-03 09:19:55.585857+00:00,,11,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,315,315,1877,1877,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/ru/,2022-02-08 08:46:51.580475+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,13,0,0.0,0.0,315,0,1877,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,13,0,0.0,0.0,315,0,1877,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,13,13,100.0,100.0,315,315,1877,1877,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/tr/,2023-09-24 16:07:07.207116+00:00,,14,0,0.0,0,0.0,0,0
Ukrainian,uk,13,13,100.0,100.0,315,315,1877,1877,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/kale/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/kale/uk/,2022-02-03 19:50:11.311774+00:00,,1,0,0.0,0,0.0,0,0
