name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,59,59,100.0,100.0,597,597,3279,3279,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/ar/,,,0,0,0.0,0,0.0,0,0
German,de,59,59,100.0,100.0,597,597,3279,3279,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/de/,,,0,0,0.0,0,0.0,0,0
English,en,59,59,100.0,100.0,597,597,3279,3279,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,59,59,100.0,100.0,597,597,3279,3279,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/es/,,,0,0,0.0,0,0.0,0,0
French,fr,59,59,100.0,100.0,597,597,3279,3279,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,59,59,100.0,100.0,597,597,3279,3279,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/hu/,2022-10-07 08:06:21.846139+00:00,,64,0,0.0,0,0.0,0,0
Italian,it,59,59,100.0,100.0,597,597,3279,3279,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,59,59,100.0,100.0,597,597,3279,3279,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/lv/,2022-10-15 14:03:13.523994+00:00,,59,0,0.0,0,0.0,0,0
Dutch,nl,59,59,100.0,100.0,597,597,3279,3279,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,59,59,100.0,100.0,597,597,3279,3279,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,59,59,100.0,100.0,597,597,3279,3279,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,59,59,100.0,100.0,597,597,3279,3279,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,59,59,100.0,100.0,597,597,3279,3279,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,59,59,100.0,100.0,597,597,3279,3279,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,59,59,100.0,100.0,597,597,3279,3279,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/broad-bean/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/broad-bean/uk/,,,0,0,0.0,0,0.0,0,0
