name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,14,100.0,100.0,872,872,5425,5425,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/ar/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/ar/,2022-08-16 14:26:37.105063+00:00,,5,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,872,872,5425,5425,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/de/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/de/,2022-06-16 08:09:01.081560+00:00,,7,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,872,872,5425,5425,100.0,3,21.4,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/en/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/en/,,,0,14,100.0,0,0.0,0,1
Spanish,es,14,14,100.0,100.0,872,872,5425,5425,100.0,2,14.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/es/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/es/,2022-06-01 16:49:03.536164+00:00,,7,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,872,872,5425,5425,100.0,1,7.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/fr/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,0,0.0,0.0,872,0,5425,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/hu/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,0,0.0,0.0,872,0,5425,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/it/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,14,14,100.0,100.0,872,872,5425,5425,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/lv/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/lv/,2022-12-26 22:17:45.174702+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,14,14,100.0,100.0,872,872,5425,5425,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/nl/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/nl/,2023-01-17 10:32:49.592367+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,14,4,28.5,22.2,872,194,5425,1193,21.9,3,21.4,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/pt/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,872,872,5425,5425,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/ru/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,14,0,0.0,0.0,872,0,5425,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/si/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,14,0,0.0,0.0,872,0,5425,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/ta/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,6,42.8,5.7,872,50,5425,333,6.1,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/tr/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/tr/,2023-04-10 20:45:58.241632+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,872,872,5425,5425,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds-simplified/uk/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds-simplified/uk/,2022-06-17 08:14:37.861612+00:00,,6,0,0.0,0,0.0,0,0
