name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,22,1,4.5,1.8,633,12,3664,72,1.9,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/ar/,2022-09-11 12:04:24.062628+00:00,,1,0,0.0,0,0.0,0,0
German,de,22,22,100.0,100.0,633,633,3664,3664,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/de/,2022-07-10 07:48:34.296904+00:00,,1,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,633,633,3664,3664,100.0,4,18.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/en/,,,0,22,100.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,633,633,3664,3664,100.0,1,4.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/es/,,,0,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,633,633,3664,3664,100.0,1,4.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,22,22,100.0,100.0,633,633,3664,3664,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/hu/,2022-10-11 07:10:31.531612+00:00,,14,0,0.0,0,0.0,0,0
Italian,it,22,22,100.0,100.0,633,633,3664,3664,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/it/,2022-07-24 13:30:14.624418+00:00,,19,0,0.0,0,0.0,0,0
Latvian,lv,22,22,100.0,100.0,633,633,3664,3664,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/lv/,2022-11-13 16:00:40.419784+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,22,22,100.0,100.0,633,633,3664,3664,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,22,19,86.3,93.2,633,590,3664,3371,92.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/pt/,2022-03-02 16:56:12.818153+00:00,,20,0,0.0,0,0.0,0,0
Russian,ru,22,22,100.0,100.0,633,633,3664,3664,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/ru/,2022-02-08 08:42:30.962715+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,22,0,0.0,0.0,633,0,3664,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,22,0,0.0,0.0,633,0,3664,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,22,100.0,100.0,633,633,3664,3664,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/tr/,2023-09-24 11:35:27.147474+00:00,,12,0,0.0,0,0.0,0,0
Ukrainian,uk,22,22,100.0,100.0,633,633,3664,3664,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/cardoon-artichoke/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/cardoon-artichoke/uk/,2022-02-03 19:44:02.469084+00:00,,3,0,0.0,0,0.0,0,0
