name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,22,22,100.0,100.0,204,204,1245,1245,100.0,22,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/ar/,,,0,0,0.0,0,0.0,0,0
German,de,22,22,100.0,100.0,204,204,1245,1245,100.0,22,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/de/,,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,204,204,1245,1245,100.0,22,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,204,204,1245,1245,100.0,22,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/es/,,,0,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,204,204,1245,1245,100.0,22,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,22,22,100.0,100.0,204,204,1245,1245,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/hu/,2024-03-04 21:13:29.970696+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,22,22,100.0,100.0,204,204,1245,1245,100.0,22,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,22,22,100.0,100.0,204,204,1245,1245,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/lv/,2022-11-29 14:59:59.962900+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,22,22,100.0,100.0,204,204,1245,1245,100.0,22,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,22,22,100.0,100.0,204,204,1245,1245,100.0,22,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,22,22,100.0,100.0,204,204,1245,1245,100.0,22,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,22,22,100.0,100.0,204,204,1245,1245,100.0,22,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,22,22,100.0,100.0,204,204,1245,1245,100.0,22,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,22,100.0,100.0,204,204,1245,1245,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/tr/,2023-12-12 16:14:11.412220+00:00,,31,0,0.0,0,0.0,0,0
Ukrainian,uk,22,22,100.0,100.0,204,204,1245,1245,100.0,22,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seeds/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seeds/uk/,,,0,0,0.0,0,0.0,0,0
