name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,98,98,100.0,100.0,933,933,5279,5279,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/ar/,,,0,0,0.0,0,0.0,0,0
German,de,98,98,100.0,100.0,933,933,5279,5279,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/de/,,,0,0,0.0,0,0.0,0,0
English,en,98,98,100.0,100.0,933,933,5279,5279,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,98,98,100.0,100.0,933,933,5279,5279,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/es/,,,0,0,0.0,0,0.0,0,0
French,fr,98,98,100.0,100.0,933,933,5279,5279,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,98,98,100.0,100.0,933,933,5279,5279,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/hu/,2024-03-03 16:01:20.172433+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,98,98,100.0,100.0,933,933,5279,5279,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,98,98,100.0,100.0,933,933,5279,5279,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/lv/,2022-11-13 16:03:01.006155+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,98,98,100.0,100.0,933,933,5279,5279,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,98,98,100.0,100.0,933,933,5279,5279,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,98,98,100.0,100.0,933,933,5279,5279,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,98,98,100.0,100.0,933,933,5279,5279,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,98,98,100.0,100.0,933,933,5279,5279,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,98,98,100.0,100.0,933,933,5279,5279,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,98,98,100.0,100.0,933,933,5279,5279,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chard-and-beetroot/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chard-and-beetroot/uk/,,,0,0,0.0,0,0.0,0,0
