name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,98,98,100.0,100.0,943,943,5454,5454,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/ar/,,,0,0,0.0,0,0.0,0,0
German,de,98,98,100.0,100.0,943,943,5454,5454,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/de/,,,0,0,0.0,0,0.0,0,0
English,en,98,98,100.0,100.0,943,943,5454,5454,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,98,98,100.0,100.0,943,943,5454,5454,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/es/,,,0,0,0.0,0,0.0,0,0
French,fr,98,98,100.0,100.0,943,943,5454,5454,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,98,98,100.0,100.0,943,943,5454,5454,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/hu/,2024-02-26 07:07:11.308676+00:00,,74,0,0.0,0,0.0,0,0
Italian,it,98,98,100.0,100.0,943,943,5454,5454,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,98,98,100.0,100.0,943,943,5454,5454,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/lv/,2022-12-20 21:39:28.938956+00:00,,104,0,0.0,0,0.0,0,0
Dutch,nl,98,98,100.0,100.0,943,943,5454,5454,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,98,98,100.0,100.0,943,943,5454,5454,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,98,98,100.0,100.0,943,943,5454,5454,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,98,98,100.0,100.0,943,943,5454,5454,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,98,98,100.0,100.0,943,943,5454,5454,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,98,98,100.0,100.0,943,943,5454,5454,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,98,98,100.0,100.0,943,943,5454,5454,100.0,98,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/tomato/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/tomato/uk/,,,0,0,0.0,0,0.0,0,0
