name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,53,53,341,341,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/ar/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/ar/,2022-08-25 19:41:13.947076+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,53,53,341,341,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/de/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/de/,2022-02-08 09:05:17.730467+00:00,,3,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,53,53,341,341,100.0,1,16.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/en/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,53,53,341,341,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/es/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/es/,2021-12-20 17:51:42.604268+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,53,53,341,341,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/fr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,53,53,341,341,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/hu/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/hu/,2022-01-24 13:49:46.538176+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,53,0,341,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/it/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,53,53,341,341,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/lv/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/lv/,2021-09-12 15:37:07.878302+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,53,53,341,341,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/nl/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/nl/,2022-02-03 21:05:42.865026+00:00,,7,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,53,53,341,341,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/pt/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/pt/,2023-03-06 19:13:02.502051+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,53,53,341,341,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/ru/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/ru/,2022-02-08 12:26:19.537716+00:00,,6,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,53,0,341,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/si/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,53,0,341,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/ta/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,53,53,341,341,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/tr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/tr/,2022-01-22 13:53:51.915724+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,53,53,341,341,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/maintenance/uk/,http://translate.diyseeds.org/translate/diyseeds-org-pages/maintenance/uk/,2022-01-18 19:24:57.427650+00:00,,6,0,0.0,0,0.0,0,0
