name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,77,77,100.0,100.0,731,731,4103,4103,100.0,77,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/ar/,,,0,0,0.0,0,0.0,0,0
German,de,77,77,100.0,100.0,731,731,4103,4103,100.0,77,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/de/,,,0,0,0.0,0,0.0,0,0
English,en,77,77,100.0,100.0,731,731,4103,4103,100.0,77,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,77,77,100.0,100.0,731,731,4103,4103,100.0,77,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/es/,,,0,0,0.0,0,0.0,0,0
French,fr,77,77,100.0,100.0,731,731,4103,4103,100.0,77,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,77,77,100.0,100.0,731,731,4103,4103,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/hu/,2024-02-25 20:33:15.471262+00:00,,85,0,0.0,0,0.0,0,0
Italian,it,77,77,100.0,100.0,731,731,4103,4103,100.0,77,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,77,77,100.0,100.0,731,731,4103,4103,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/lv/,2022-12-14 19:37:36.326182+00:00,,81,0,0.0,0,0.0,0,0
Dutch,nl,77,77,100.0,100.0,731,731,4103,4103,100.0,77,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,77,77,100.0,100.0,731,731,4103,4103,100.0,77,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,77,77,100.0,100.0,731,731,4103,4103,100.0,77,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,77,77,100.0,100.0,731,731,4103,4103,100.0,77,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,77,77,100.0,100.0,731,731,4103,4103,100.0,77,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,77,77,100.0,100.0,731,731,4103,4103,100.0,77,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,77,77,100.0,100.0,731,731,4103,4103,100.0,77,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/sunflower/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/sunflower/uk/,,,0,0,0.0,0,0.0,0,0
