name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,29,29,100.0,100.0,711,711,4061,4061,100.0,1,3.4,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/ar/,2022-10-04 08:57:58.686937+00:00,,1,0,0.0,0,0.0,0,0
German,de,29,29,100.0,100.0,711,711,4061,4061,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/de/,2021-11-14 09:41:41.331686+00:00,,36,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,711,711,4061,4061,100.0,8,27.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/en/,,,0,29,100.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,711,711,4061,4061,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/es/,2021-12-21 13:03:21.085468+00:00,,30,0,0.0,0,0.0,0,0
French,fr,29,29,100.0,100.0,711,711,4061,4061,100.0,1,3.4,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/fr/,2021-11-27 14:58:29.503710+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,29,29,100.0,100.0,711,711,4061,4061,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/hu/,2022-10-06 18:10:17.400800+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,29,29,100.0,100.0,711,711,4061,4061,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/it/,2022-07-24 16:22:02.595339+00:00,,34,0,0.0,0,0.0,0,0
Latvian,lv,29,29,100.0,100.0,711,711,4061,4061,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/lv/,2022-10-11 08:27:36.743893+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,29,29,100.0,100.0,711,711,4061,4061,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/nl/,2022-02-02 09:17:41.917974+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,29,26,89.6,94.6,711,673,4061,3801,93.5,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/pt/,2022-03-02 12:18:13.856151+00:00,,28,0,0.0,0,0.0,0,0
Russian,ru,29,29,100.0,100.0,711,711,4061,4061,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/ru/,2022-02-08 08:37:54.898592+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,29,0,0.0,0.0,711,0,4061,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,29,0,0.0,0.0,711,0,4061,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,29,100.0,100.0,711,711,4061,4061,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/tr/,2023-12-11 23:48:23.554672+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,29,29,100.0,100.0,711,711,4061,4061,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/aubergine/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/aubergine/uk/,2022-01-14 17:16:07.727065+00:00,,29,0,0.0,0,0.0,0,0
