name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,36,0,0.0,0.0,962,0,5570,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/ar/,,,0,0,0.0,0,0.0,0,0
German,de,36,36,100.0,100.0,962,962,5570,5570,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/de/,,,0,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,962,962,5570,5570,100.0,7,19.4,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/en/,,,0,36,100.0,0,0.0,0,2
Spanish,es,36,36,100.0,100.0,962,962,5570,5570,100.0,4,11.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/es/,,,0,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,962,962,5570,5570,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,36,36,100.0,100.0,962,962,5570,5570,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/hu/,2022-10-24 06:55:34.531367+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,36,0,0.0,0.0,962,0,5570,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,36,36,100.0,100.0,962,962,5570,5570,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/lv/,2022-11-13 16:01:47.214864+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,36,36,100.0,100.0,962,962,5570,5570,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/nl/,2023-01-19 17:44:37.547561+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,36,33,91.6,95.5,962,919,5570,5286,94.9,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/pt/,2022-03-02 18:02:39.605355+00:00,,34,0,0.0,0,0.0,0,0
Russian,ru,36,36,100.0,100.0,962,962,5570,5570,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/ru/,2022-02-08 08:44:34.365621+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,36,0,0.0,0.0,962,0,5570,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,36,0,0.0,0.0,962,0,5570,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,36,36,100.0,100.0,962,962,5570,5570,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/tr/,2022-08-14 21:49:21.822049+00:00,,36,0,0.0,0,0.0,0,0
Ukrainian,uk,36,36,100.0,100.0,962,962,5570,5570,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chard-beetroot/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chard-beetroot/uk/,2022-02-03 19:44:34.129268+00:00,,3,0,0.0,0,0.0,0,0
