name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,95,95,100.0,100.0,876,876,5009,5009,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/ar/,,,0,0,0.0,0,0.0,0,0
German,de,95,95,100.0,100.0,876,876,5009,5009,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/de/,,,0,0,0.0,0,0.0,0,0
English,en,95,95,100.0,100.0,876,876,5009,5009,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,95,95,100.0,100.0,876,876,5009,5009,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/es/,,,0,0,0.0,0,0.0,0,0
French,fr,95,95,100.0,100.0,876,876,5009,5009,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,95,95,100.0,100.0,876,876,5009,5009,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/hu/,2024-02-27 12:38:54.617037+00:00,,87,0,0.0,0,0.0,0,0
Italian,it,95,95,100.0,100.0,876,876,5009,5009,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,95,95,100.0,100.0,876,876,5009,5009,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/lv/,2022-12-21 03:17:56.019539+00:00,,102,0,0.0,0,0.0,0,0
Dutch,nl,95,95,100.0,100.0,876,876,5009,5009,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,95,95,100.0,100.0,876,876,5009,5009,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,95,95,100.0,100.0,876,876,5009,5009,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,95,95,100.0,100.0,876,876,5009,5009,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,95,95,100.0,100.0,876,876,5009,5009,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,95,95,100.0,100.0,876,876,5009,5009,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,95,95,100.0,100.0,876,876,5009,5009,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/turnip/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/turnip/uk/,,,0,0,0.0,0,0.0,0,0
