name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,31,31,100.0,100.0,785,785,4520,4520,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/ar/,2022-10-17 18:01:51.633298+00:00,,12,0,0.0,0,0.0,0,0
German,de,31,31,100.0,100.0,785,785,4520,4520,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/de/,2021-11-20 14:14:37.920170+00:00,,14,0,0.0,0,0.0,0,0
English,en,31,31,100.0,100.0,785,785,4520,4520,100.0,5,16.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,785,785,4520,4520,100.0,2,6.4,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/es/,2022-01-20 11:27:31.557264+00:00,,31,0,0.0,0,0.0,0,0
French,fr,31,31,100.0,100.0,785,785,4520,4520,100.0,1,3.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,31,31,100.0,100.0,785,785,4520,4520,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/hu/,2022-04-20 06:21:42.159041+00:00,,33,0,0.0,0,0.0,0,0
Italian,it,31,0,0.0,0.0,785,0,4520,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,31,31,100.0,100.0,785,785,4520,4520,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/lv/,2022-12-06 16:09:36.748992+00:00,,15,0,0.0,0,0.0,0,0
Dutch,nl,31,31,100.0,100.0,785,785,4520,4520,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/nl/,2022-02-02 09:30:04.880085+00:00,,31,0,0.0,0,0.0,0,0
Portuguese,pt,31,28,90.3,95.1,785,747,4520,4269,94.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/pt/,2022-03-03 17:01:53.028147+00:00,,30,0,0.0,0,0.0,0,0
Russian,ru,31,31,100.0,100.0,785,785,4520,4520,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/ru/,2022-02-08 08:51:14.173024+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,31,0,0.0,0.0,785,0,4520,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,31,0,0.0,0.0,785,0,4520,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,31,100.0,100.0,785,785,4520,4520,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/tr/,2023-09-20 20:56:18.002992+00:00,,33,0,0.0,0,0.0,0,0
Ukrainian,uk,31,31,100.0,100.0,785,785,4520,4520,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/radish/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/radish/uk/,2022-02-07 14:47:49.694873+00:00,,1,0,0.0,0,0.0,0,0
