name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,27,100.0,100.0,581,581,3232,3232,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/ar/,2022-09-27 07:25:20.341132+00:00,,16,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,581,581,3232,3232,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/de/,2021-11-23 09:01:28.823515+00:00,,30,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,581,581,3232,3232,100.0,8,29.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,27,100.0,100.0,581,581,3232,3232,100.0,1,3.7,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/es/,2022-01-21 16:10:19.372594+00:00,,29,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,581,581,3232,3232,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,27,100.0,100.0,581,581,3232,3232,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/hu/,2022-11-09 09:48:29.379283+00:00,,14,0,0.0,0,0.0,0,0
Italian,it,27,0,0.0,0.0,581,0,3232,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,27,27,100.0,100.0,581,581,3232,3232,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/lv/,2022-11-03 15:32:28.264275+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,27,27,100.0,100.0,581,581,3232,3232,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/nl/,2022-01-31 11:24:16.174420+00:00,,28,0,0.0,0,0.0,0,0
Portuguese,pt,27,24,88.8,92.9,581,540,3232,2969,91.8,1,3.7,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/pt/,2022-03-03 09:55:07.498165+00:00,,26,0,0.0,0,0.0,0,0
Russian,ru,27,27,100.0,100.0,581,581,3232,3232,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/ru/,2022-02-08 08:45:42.443092+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,27,0,0.0,0.0,581,0,3232,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,27,0,0.0,0.0,581,0,3232,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,27,100.0,100.0,581,581,3232,3232,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/tr/,2023-09-05 21:20:02.297212+00:00,,28,0,0.0,0,0.0,0,0
Ukrainian,uk,27,27,100.0,100.0,581,581,3232,3232,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/corn-salad/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/corn-salad/uk/,2022-02-05 11:39:31.532168+00:00,,1,0,0.0,0,0.0,0,0
