name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,28,100.0,100.0,804,804,4628,4628,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/ar/,2022-09-10 12:03:29.376159+00:00,,29,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,804,804,4628,4628,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/de/,2021-11-27 15:01:45.556857+00:00,,1,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,804,804,4628,4628,100.0,5,17.8,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/en/,,,0,28,100.0,0,0.0,0,1
Spanish,es,28,28,100.0,100.0,804,804,4628,4628,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/es/,2022-01-21 14:41:54.726219+00:00,,29,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,804,804,4628,4628,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,804,804,4628,4628,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/hu/,2022-10-07 07:38:33.628611+00:00,,13,0,0.0,0,0.0,0,0
Italian,it,28,0,0.0,0.0,804,0,4628,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,28,28,100.0,100.0,804,804,4628,4628,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/lv/,2022-11-29 12:37:50.126678+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,804,804,4628,4628,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/nl/,2022-01-11 18:21:41.498625+00:00,,33,0,0.0,0,0.0,0,0
Portuguese,pt,28,24,85.7,93.4,804,751,4628,4307,93.0,2,7.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/pt/,2022-03-02 12:29:08.186042+00:00,,24,0,0.0,0,0.0,0,1
Russian,ru,28,28,100.0,100.0,804,804,4628,4628,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/ru/,2022-02-08 08:38:18.965198+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,28,0,0.0,0.0,804,0,4628,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,28,0,0.0,0.0,804,0,4628,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,804,804,4628,4628,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/tr/,2022-08-11 19:07:20.564978+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,804,804,4628,4628,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/bean/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/bean/uk/,2022-01-14 20:11:13.201879+00:00,,28,0,0.0,0,0.0,0,0
