name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,59,59,100.0,100.0,609,609,3442,3442,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/ar/,,,0,0,0.0,0,0.0,0,0
German,de,59,59,100.0,100.0,609,609,3442,3442,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/de/,,,0,0,0.0,0,0.0,0,0
English,en,59,59,100.0,100.0,609,609,3442,3442,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,59,59,100.0,100.0,609,609,3442,3442,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/es/,,,0,0,0.0,0,0.0,0,0
French,fr,59,59,100.0,100.0,609,609,3442,3442,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,59,59,100.0,100.0,609,609,3442,3442,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/hu/,2024-02-27 21:27:31.626028+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,59,59,100.0,100.0,609,609,3442,3442,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,59,59,100.0,100.0,609,609,3442,3442,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/lv/,2022-12-07 18:50:44.688700+00:00,,60,0,0.0,0,0.0,0,0
Dutch,nl,59,59,100.0,100.0,609,609,3442,3442,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,59,59,100.0,100.0,609,609,3442,3442,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,59,59,100.0,100.0,609,609,3442,3442,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,59,59,100.0,100.0,609,609,3442,3442,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,59,59,100.0,100.0,609,609,3442,3442,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,59,59,100.0,100.0,609,609,3442,3442,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,59,59,100.0,100.0,609,609,3442,3442,100.0,59,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/spinach/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/spinach/uk/,,,0,0,0.0,0,0.0,0,0
