name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,35,32,91.4,92.7,1055,978,5870,5426,92.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/ar/,2022-09-03 17:07:36.250943+00:00,,16,0,0.0,0,0.0,0,0
German,de,35,32,91.4,92.7,1055,978,5870,5426,92.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/de/,2021-11-12 14:58:07.346274+00:00,,37,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,1055,1055,5870,5870,100.0,7,20.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,32,91.4,92.7,1055,978,5870,5426,92.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/es/,2021-12-21 12:09:11.255988+00:00,,36,0,0.0,0,0.0,0,0
French,fr,35,32,91.4,92.7,1055,978,5870,5426,92.4,3,8.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,35,32,91.4,92.7,1055,978,5870,5426,92.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/hu/,2022-10-03 08:32:47.968710+00:00,,20,0,0.0,0,0.0,0,0
Italian,it,35,32,91.4,92.7,1055,978,5870,5426,92.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/it/,2021-12-08 09:05:47.460043+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,35,35,100.0,100.0,1055,1055,5870,5870,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/lv/,2022-12-05 18:54:16.514714+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,35,35,100.0,100.0,1055,1055,5870,5870,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/nl/,2023-01-17 16:59:20.734821+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,35,32,91.4,92.7,1055,978,5870,5426,92.4,2,5.7,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/pt/,2022-05-04 09:39:49.605313+00:00,,13,0,0.0,0,0.0,0,0
Russian,ru,35,32,91.4,92.7,1055,978,5870,5426,92.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/ru/,2022-01-31 05:52:22.883431+00:00,,30,0,0.0,0,0.0,0,0
Sinhala,si,35,0,0.0,0.0,1055,0,5870,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,35,0,0.0,0.0,1055,0,5870,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,35,100.0,100.0,1055,1055,5870,5870,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/tr/,2023-12-13 06:39:05.070865+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,35,32,91.4,92.7,1055,978,5870,5426,92.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/abc-extraction/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/abc-extraction/uk/,2022-01-31 05:50:39.807171+00:00,,8,0,0.0,0,0.0,0,0
