name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,27,100.0,100.0,1374,1374,8563,8563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/ar/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/ar/,2022-08-02 11:33:09.581310+00:00,,12,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,1374,1374,8563,8563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/de/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/de/,2022-07-10 08:21:47.653622+00:00,,12,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,1374,1374,8563,8563,100.0,2,7.4,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/en/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/en/,,,0,27,100.0,0,0.0,0,2
Spanish,es,27,27,100.0,100.0,1374,1374,8563,8563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/es/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/es/,2022-06-01 17:05:05.145759+00:00,,8,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,1374,1374,8563,8563,100.0,1,3.7,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/fr/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,1,3.7,0.4,1374,6,8563,37,0.4,1,3.7,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/hu/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,27,0,0.0,0.0,1374,0,8563,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/it/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,27,27,100.0,100.0,1374,1374,8563,8563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/lv/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/lv/,2022-12-26 22:08:16.263402+00:00,,13,0,0.0,0,0.0,0,0
Dutch,nl,27,27,100.0,100.0,1374,1374,8563,8563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/nl/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/nl/,2023-01-17 11:35:01.591361+00:00,,11,0,0.0,0,0.0,0,0
Portuguese,pt,27,3,11.1,0.9,1374,13,8563,111,1.2,3,11.1,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/pt/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,27,27,100.0,100.0,1374,1374,8563,8563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/ru/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/ru/,2022-06-10 14:07:23.785629+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,27,0,0.0,0.0,1374,0,8563,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/si/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,27,0,0.0,0.0,1374,0,8563,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/ta/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,5,18.5,3.1,1374,43,8563,316,3.6,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/tr/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/tr/,2023-03-29 21:14:00.118641+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,27,27,100.0,100.0,1374,1374,8563,8563,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/uk/,http://translate.diyseeds.org/translate/diyseeds-org-articles/plant-selection-in-the-industrial-age-simplified/uk/,2022-06-17 08:05:08.940190+00:00,,1,0,0.0,0,0.0,0,0
