name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,77,77,558,558,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/ar/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/ar/,2022-09-01 14:21:20.373287+00:00,,7,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,77,77,558,558,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/de/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/de/,2021-11-27 14:31:07.985299+00:00,,7,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,77,77,558,558,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/en/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,77,77,558,558,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/es/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/es/,2021-12-15 21:11:18.012409+00:00,,8,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,77,77,558,558,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/fr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,77,77,558,558,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/hu/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/hu/,2022-01-24 14:27:05.139960+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,77,0,558,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/it/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,7,100.0,100.0,77,77,558,558,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/lv/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/lv/,2021-09-12 14:47:24.653186+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,77,77,558,558,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/nl/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/nl/,2022-02-07 12:06:02.541675+00:00,,10,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,77,77,558,558,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/pt/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/pt/,2022-04-26 10:12:51.362232+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,77,77,558,558,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/ru/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/ru/,2022-02-04 17:08:43.292991+00:00,,7,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,77,0,558,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/si/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,7,0,0.0,0.0,77,0,558,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/ta/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,77,77,558,558,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/tr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/tr/,2022-02-05 21:41:16.088292+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,77,77,558,558,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/kokopelli/uk/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/kokopelli/uk/,2022-01-13 15:06:12.888033+00:00,,8,0,0.0,0,0.0,0,0
