name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,22,22,135,135,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/janneke-tops/ar/,http://translate.diyseeds.org/translate/diyseeds-org-persons/janneke-tops/ar/,2022-08-31 11:43:52.232972+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,22,22,135,135,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/janneke-tops/de/,http://translate.diyseeds.org/translate/diyseeds-org-persons/janneke-tops/de/,2022-01-14 18:23:42.155150+00:00,,6,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,22,22,135,135,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/janneke-tops/en/,http://translate.diyseeds.org/translate/diyseeds-org-persons/janneke-tops/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,22,22,135,135,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/janneke-tops/es/,http://translate.diyseeds.org/translate/diyseeds-org-persons/janneke-tops/es/,2021-12-20 16:30:42.643427+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,22,22,135,135,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/janneke-tops/fr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/janneke-tops/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,22,22,135,135,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/janneke-tops/hu/,http://translate.diyseeds.org/translate/diyseeds-org-persons/janneke-tops/hu/,2022-01-25 16:32:15.367872+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,22,0,135,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/janneke-tops/it/,http://translate.diyseeds.org/translate/diyseeds-org-persons/janneke-tops/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,22,22,135,135,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/janneke-tops/lv/,http://translate.diyseeds.org/translate/diyseeds-org-persons/janneke-tops/lv/,2021-09-13 08:09:30.621344+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,22,22,135,135,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/janneke-tops/nl/,http://translate.diyseeds.org/translate/diyseeds-org-persons/janneke-tops/nl/,2022-01-03 19:17:15.362919+00:00,,11,0,0.0,0,0.0,0,0
Portuguese,pt,6,5,83.3,31.8,22,7,135,47,34.8,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/janneke-tops/pt/,http://translate.diyseeds.org/translate/diyseeds-org-persons/janneke-tops/pt/,2022-03-04 12:10:37.521460+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,22,22,135,135,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/janneke-tops/ru/,http://translate.diyseeds.org/translate/diyseeds-org-persons/janneke-tops/ru/,2022-02-08 08:32:42.820464+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,22,22,135,135,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/janneke-tops/tr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/janneke-tops/tr/,2022-01-17 07:51:16.417648+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,22,22,135,135,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/janneke-tops/uk/,http://translate.diyseeds.org/translate/diyseeds-org-persons/janneke-tops/uk/,2022-01-20 11:57:38.193514+00:00,,7,0,0.0,0,0.0,0,0
