name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,85,85,100.0,100.0,833,833,4785,4785,100.0,85,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/ar/,,,0,0,0.0,0,0.0,0,0
German,de,85,85,100.0,100.0,833,833,4785,4785,100.0,85,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/de/,,,0,0,0.0,0,0.0,0,0
English,en,85,85,100.0,100.0,833,833,4785,4785,100.0,85,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,85,85,100.0,100.0,833,833,4785,4785,100.0,85,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/es/,,,0,0,0.0,0,0.0,0,0
French,fr,85,85,100.0,100.0,833,833,4785,4785,100.0,85,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,85,85,100.0,100.0,833,833,4785,4785,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/hu/,2024-03-03 21:37:50.793641+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,85,85,100.0,100.0,833,833,4785,4785,100.0,85,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,85,85,100.0,100.0,833,833,4785,4785,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/lv/,2022-11-13 16:11:19.018294+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,85,85,100.0,100.0,833,833,4785,4785,100.0,85,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,85,85,100.0,100.0,833,833,4785,4785,100.0,85,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,85,85,100.0,100.0,833,833,4785,4785,100.0,85,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,85,85,100.0,100.0,833,833,4785,4785,100.0,85,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,85,85,100.0,100.0,833,833,4785,4785,100.0,85,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,85,85,100.0,100.0,833,833,4785,4785,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/tr/,2023-12-12 13:08:42.089471+00:00,,93,0,0.0,0,0.0,0,0
Ukrainian,uk,85,85,100.0,100.0,833,833,4785,4785,100.0,85,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/brussels-sprout/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/brussels-sprout/uk/,,,0,0,0.0,0,0.0,0,0
