name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,31,4,12.9,5.4,821,45,4681,250,5.3,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/ar/,2022-09-16 12:23:52.969817+00:00,,4,0,0.0,0,0.0,0,0
German,de,31,31,100.0,100.0,821,821,4681,4681,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/de/,2022-07-10 07:57:24.998692+00:00,,3,0,0.0,0,0.0,0,0
English,en,31,31,100.0,100.0,821,821,4681,4681,100.0,3,9.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,821,821,4681,4681,100.0,1,3.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/es/,2022-01-20 12:54:54.954947+00:00,,32,0,0.0,0,0.0,0,0
French,fr,31,31,100.0,100.0,821,821,4681,4681,100.0,2,6.4,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,31,31,100.0,100.0,821,821,4681,4681,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/hu/,2022-04-13 11:09:21.944746+00:00,,29,0,0.0,0,0.0,0,0
Italian,it,31,31,100.0,100.0,821,821,4681,4681,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/it/,2022-03-26 17:48:13.196097+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,31,31,100.0,100.0,821,821,4681,4681,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/lv/,2022-11-29 12:35:13.681832+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,31,31,100.0,100.0,821,821,4681,4681,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/nl/,2022-02-03 10:58:09.497277+00:00,,2,0,0.0,0,0.0,0,1
Portuguese,pt,31,28,90.3,95.3,821,783,4681,4427,94.5,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/pt/,2022-03-03 16:14:38.813841+00:00,,25,0,0.0,0,0.0,0,0
Russian,ru,31,31,100.0,100.0,821,821,4681,4681,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/ru/,2022-02-08 08:49:49.682157+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,31,0,0.0,0.0,821,0,4681,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,31,0,0.0,0.0,821,0,4681,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,31,100.0,100.0,821,821,4681,4681,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/tr/,2023-09-18 15:34:41.498664+00:00,,30,0,0.0,0,0.0,0,0
Ukrainian,uk,31,31,100.0,100.0,821,821,4681,4681,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/parsnip/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/parsnip/uk/,2022-01-16 17:44:01.325802+00:00,,26,0,0.0,0,0.0,0,0
