name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,2,6.6,8.3,626,52,3458,257,7.4,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/ar/,2022-09-11 13:03:31.854710+00:00,,2,0,0.0,0,0.0,0,0
German,de,30,30,100.0,100.0,626,626,3458,3458,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/de/,2021-11-16 16:33:12.618899+00:00,,40,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,626,626,3458,3458,100.0,5,16.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,30,100.0,100.0,626,626,3458,3458,100.0,1,3.3,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/es/,2022-01-21 14:32:22.337627+00:00,,30,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,626,626,3458,3458,100.0,2,6.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,30,30,100.0,100.0,626,626,3458,3458,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/hu/,2022-10-07 08:06:57.989544+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,30,0,0.0,0.0,626,0,3458,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,30,30,100.0,100.0,626,626,3458,3458,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/lv/,2022-12-02 17:52:46.404584+00:00,,10,0,0.0,0,0.0,0,0
Dutch,nl,30,30,100.0,100.0,626,626,3458,3458,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/nl/,2022-02-03 10:38:17.223052+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,30,27,90.0,93.9,626,588,3458,3216,93.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/pt/,2022-03-03 16:29:19.876319+00:00,,31,0,0.0,0,0.0,0,2
Russian,ru,30,30,100.0,100.0,626,626,3458,3458,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/ru/,2022-02-08 08:50:25.836255+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,30,0,0.0,0.0,626,0,3458,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,30,0,0.0,0.0,626,0,3458,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,30,100.0,100.0,626,626,3458,3458,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/tr/,2022-08-14 19:53:45.391978+00:00,,33,0,0.0,0,0.0,0,0
Ukrainian,uk,30,30,100.0,100.0,626,626,3458,3458,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/pea/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/pea/uk/,2022-01-17 06:06:38.060632+00:00,,28,0,0.0,0,0.0,0,0
