name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,55,55,100.0,100.0,529,529,3064,3064,100.0,55,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/ar/,,,0,0,0.0,0,0.0,0,0
German,de,55,55,100.0,100.0,529,529,3064,3064,100.0,55,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/de/,,,0,0,0.0,0,0.0,0,0
English,en,55,55,100.0,100.0,529,529,3064,3064,100.0,55,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,55,55,100.0,100.0,529,529,3064,3064,100.0,55,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/es/,,,0,0,0.0,0,0.0,0,0
French,fr,55,55,100.0,100.0,529,529,3064,3064,100.0,55,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,55,55,100.0,100.0,529,529,3064,3064,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/hu/,2024-03-04 21:20:35.422334+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,55,55,100.0,100.0,529,529,3064,3064,100.0,55,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,55,55,100.0,100.0,529,529,3064,3064,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/lv/,2022-11-29 15:02:17.124513+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,55,55,100.0,100.0,529,529,3064,3064,100.0,55,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,55,55,100.0,100.0,529,529,3064,3064,100.0,55,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,55,55,100.0,100.0,529,529,3064,3064,100.0,55,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,55,55,100.0,100.0,529,529,3064,3064,100.0,55,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,55,55,100.0,100.0,529,529,3064,3064,100.0,55,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,55,55,100.0,100.0,529,529,3064,3064,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/tr/,2023-12-12 20:12:59.441026+00:00,,57,0,0.0,0,0.0,0,0
Ukrainian,uk,55,55,100.0,100.0,529,529,3064,3064,100.0,55,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/abc-seed/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/abc-seed/uk/,,,0,0,0.0,0,0.0,0,0
