name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,108,108,100.0,100.0,1122,1122,6081,6081,100.0,108,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/ar/,,,0,0,0.0,0,0.0,0,0
German,de,108,108,100.0,100.0,1122,1122,6081,6081,100.0,108,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/de/,,,0,0,0.0,0,0.0,0,0
English,en,108,108,100.0,100.0,1122,1122,6081,6081,100.0,108,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,108,108,100.0,100.0,1122,1122,6081,6081,100.0,108,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/es/,,,0,0,0.0,0,0.0,0,0
French,fr,108,108,100.0,100.0,1122,1122,6081,6081,100.0,108,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,108,108,100.0,100.0,1122,1122,6081,6081,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/hu/,2022-11-08 09:47:01.385685+00:00,,79,0,0.0,0,0.0,0,0
Italian,it,108,108,100.0,100.0,1122,1122,6081,6081,100.0,108,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,108,108,100.0,100.0,1122,1122,6081,6081,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/lv/,2022-12-04 18:43:52.644883+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,108,108,100.0,100.0,1122,1122,6081,6081,100.0,108,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,108,108,100.0,100.0,1122,1122,6081,6081,100.0,108,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,108,108,100.0,100.0,1122,1122,6081,6081,100.0,108,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,108,108,100.0,100.0,1122,1122,6081,6081,100.0,108,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,108,108,100.0,100.0,1122,1122,6081,6081,100.0,108,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,108,108,100.0,100.0,1122,1122,6081,6081,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/tr/,2023-12-11 20:10:29.914931+00:00,,110,0,0.0,0,0.0,0,0
Ukrainian,uk,108,108,100.0,100.0,1122,1122,6081,6081,100.0,108,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/corn/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/corn/uk/,,,0,0,0.0,0,0.0,0,0
