name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,282,282,100.0,100.0,1793,1793,9802,9802,100.0,3,1.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/ar/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/ar/,2022-08-20 17:05:39.998562+00:00,,191,0,0.0,0,0.0,0,0
German,de,282,282,100.0,100.0,1793,1793,9802,9802,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/de/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/de/,2022-07-02 09:30:20.484312+00:00,,4,0,0.0,0,0.0,0,0
English,en,282,282,100.0,100.0,1793,1793,9802,9802,100.0,280,99.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/en/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/en/,2021-10-24 16:51:59.331884+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,282,282,100.0,100.0,1793,1793,9802,9802,100.0,3,1.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/es/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/es/,2021-12-20 16:15:51.565386+00:00,,319,0,0.0,0,0.0,0,0
French,fr,282,282,100.0,100.0,1793,1793,9802,9802,100.0,20,7.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/fr/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/fr/,2021-11-08 10:05:30.419294+00:00,,21,0,0.0,0,0.0,0,0
Hungarian,hu,282,282,100.0,100.0,1793,1793,9802,9802,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/hu/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/hu/,2022-09-28 13:03:53.560184+00:00,,187,0,0.0,0,0.0,0,0
Italian,it,282,261,92.5,91.0,1793,1633,9802,8938,91.1,261,92.5,21,7.4,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/it/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,282,282,100.0,100.0,1793,1793,9802,9802,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/lv/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/lv/,2022-02-24 10:36:03.345128+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,282,282,100.0,100.0,1793,1793,9802,9802,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/nl/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/nl/,2022-06-04 16:59:31.190964+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,282,279,98.9,98.9,1793,1775,9802,9708,99.0,7,2.4,3,1.0,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/pt/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/pt/,2023-03-06 19:03:26.088787+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,282,282,100.0,100.0,1793,1793,9802,9802,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/ru/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/ru/,2022-06-17 08:57:35.431347+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,282,282,100.0,100.0,1793,1793,9802,9802,100.0,279,98.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/si/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,282,282,100.0,100.0,1793,1793,9802,9802,100.0,279,98.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/ta/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,282,282,100.0,100.0,1793,1793,9802,9802,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/tr/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/tr/,2023-03-27 09:22:17.310841+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,282,282,100.0,100.0,1793,1793,9802,9802,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/uk/,http://translate.diyseeds.org/translate/diyseeds-org-subtitles/buzuruna-juzuruna-interview-may-2021/uk/,2022-06-17 08:59:17.135952+00:00,,2,0,0.0,0,0.0,0,0
