name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,52,52,357,357,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/myleine-guiard-schmid/ar/,http://translate.diyseeds.org/translate/diyseeds-org-persons/myleine-guiard-schmid/ar/,2022-09-01 07:27:46.707717+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,52,52,357,357,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/myleine-guiard-schmid/de/,http://translate.diyseeds.org/translate/diyseeds-org-persons/myleine-guiard-schmid/de/,2022-01-14 18:38:13.632212+00:00,,7,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,52,52,357,357,100.0,1,16.6,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/myleine-guiard-schmid/en/,http://translate.diyseeds.org/translate/diyseeds-org-persons/myleine-guiard-schmid/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,52,52,357,357,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/myleine-guiard-schmid/es/,http://translate.diyseeds.org/translate/diyseeds-org-persons/myleine-guiard-schmid/es/,2021-12-20 16:45:43.923415+00:00,,6,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,52,52,357,357,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/myleine-guiard-schmid/fr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/myleine-guiard-schmid/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,52,52,357,357,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/myleine-guiard-schmid/hu/,http://translate.diyseeds.org/translate/diyseeds-org-persons/myleine-guiard-schmid/hu/,2022-01-25 16:50:41.870116+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,52,0,357,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/myleine-guiard-schmid/it/,http://translate.diyseeds.org/translate/diyseeds-org-persons/myleine-guiard-schmid/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,52,52,357,357,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/myleine-guiard-schmid/lv/,http://translate.diyseeds.org/translate/diyseeds-org-persons/myleine-guiard-schmid/lv/,2021-09-13 08:12:31.984140+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,52,52,357,357,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/myleine-guiard-schmid/nl/,http://translate.diyseeds.org/translate/diyseeds-org-persons/myleine-guiard-schmid/nl/,2022-02-03 11:28:17.515287+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,6,5,83.3,19.2,52,10,357,83,23.2,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/myleine-guiard-schmid/pt/,http://translate.diyseeds.org/translate/diyseeds-org-persons/myleine-guiard-schmid/pt/,2022-03-04 12:18:22.429739+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,52,52,357,357,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/myleine-guiard-schmid/ru/,http://translate.diyseeds.org/translate/diyseeds-org-persons/myleine-guiard-schmid/ru/,2022-02-08 08:56:02.603294+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,52,52,357,357,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/myleine-guiard-schmid/tr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/myleine-guiard-schmid/tr/,2022-02-05 20:55:03.360457+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,52,52,357,357,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/myleine-guiard-schmid/uk/,http://translate.diyseeds.org/translate/diyseeds-org-persons/myleine-guiard-schmid/uk/,2022-01-20 11:53:07.422196+00:00,,6,0,0.0,0,0.0,0,0
