name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,39,39,100.0,100.0,92,92,696,696,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/ar/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/ar/,2021-10-21 09:20:00.521931+00:00,,51,0,0.0,0,0.0,0,0
German,de,39,39,100.0,100.0,92,92,696,696,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/de/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/de/,2022-02-08 08:50:33.648643+00:00,,1,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,92,92,696,696,100.0,1,2.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/en/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/en/,,,0,39,100.0,0,0.0,0,0
Spanish,es,39,39,100.0,100.0,92,92,696,696,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/es/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/es/,2021-12-20 21:02:32.112164+00:00,,41,0,0.0,0,0.0,0,0
French,fr,39,39,100.0,100.0,92,92,696,696,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/fr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/fr/,2021-12-20 20:46:45.225234+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,39,36,92.3,92.3,92,85,696,627,90.0,0,0.0,3,7.6,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/hu/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/hu/,2021-12-20 20:45:55.836722+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,39,0,0.0,0.0,92,0,696,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/it/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,39,39,100.0,100.0,92,92,696,696,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/lv/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/lv/,2022-02-24 10:35:04.490835+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,39,39,100.0,100.0,92,92,696,696,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/nl/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/nl/,2022-02-03 20:44:38.228435+00:00,,28,0,0.0,0,0.0,0,0
Portuguese,pt,39,39,100.0,100.0,92,92,696,696,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/pt/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/pt/,2023-03-06 19:09:54.896895+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,39,39,100.0,100.0,92,92,696,696,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/ru/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/ru/,2022-02-08 12:16:33.615097+00:00,,43,0,0.0,0,0.0,0,0
Sinhala,si,39,0,0.0,0.0,92,0,696,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/si/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,39,0,0.0,0.0,92,0,696,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/ta/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,39,39,100.0,100.0,92,92,696,696,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/tr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/tr/,2022-01-21 11:59:34.919690+00:00,,41,0,0.0,0,0.0,0,0
Ukrainian,uk,39,39,100.0,100.0,92,92,696,696,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/contact/uk/,http://translate.diyseeds.org/translate/diyseeds-org-pages/contact/uk/,2022-02-08 12:16:06.862771+00:00,,6,0,0.0,0,0.0,0,0
