name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,29,29,100.0,100.0,952,952,5842,5842,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/ar/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/ar/,2022-08-16 14:26:37.037673+00:00,,1,0,0.0,0,0.0,0,0
German,de,29,29,100.0,100.0,952,952,5842,5842,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/de/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/de/,2022-06-16 08:09:59.713442+00:00,,48,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,952,952,5842,5842,100.0,2,6.8,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/en/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/en/,,,0,29,100.0,0,0.0,0,1
Spanish,es,29,29,100.0,100.0,952,952,5842,5842,100.0,2,6.8,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/es/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/es/,2022-06-01 16:49:30.067946+00:00,,32,0,0.0,0,0.0,0,0
French,fr,29,29,100.0,100.0,952,952,5842,5842,100.0,2,6.8,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/fr/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,29,0,0.0,0.0,952,0,5842,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/hu/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,29,0,0.0,0.0,952,0,5842,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/it/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,29,29,100.0,100.0,952,952,5842,5842,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/lv/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/lv/,2022-12-26 22:17:45.237282+00:00,,17,0,0.0,0,0.0,0,0
Dutch,nl,29,29,100.0,100.0,952,952,5842,5842,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/nl/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/nl/,2023-01-17 10:32:49.447890+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,29,0,0.0,0.0,952,0,5842,0,0.0,3,10.3,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/pt/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,29,29,100.0,100.0,952,952,5842,5842,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/ru/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/ru/,2022-06-17 08:08:48.381914+00:00,,19,0,0.0,0,0.0,0,0
Sinhala,si,29,0,0.0,0.0,952,0,5842,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/si/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,29,0,0.0,0.0,952,0,5842,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/ta/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,29,100.0,100.0,952,952,5842,5842,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/tr/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/tr/,2023-04-10 20:45:58.309205+00:00,,32,0,0.0,0,0.0,0,0
Ukrainian,uk,29,29,100.0,100.0,952,952,5842,5842,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-articles/why-produce-your-own-seeds/uk/,http://translate.diyseeds.org/translate/diyseeds-org-articles/why-produce-your-own-seeds/uk/,2022-06-17 08:38:12.405392+00:00,,28,0,0.0,0,0.0,0,0
