name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,82,82,100.0,100.0,758,758,4264,4264,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/ar/,,,0,0,0.0,0,0.0,0,0
German,de,82,82,100.0,100.0,758,758,4264,4264,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/de/,,,0,0,0.0,0,0.0,0,0
English,en,82,82,100.0,100.0,758,758,4264,4264,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,82,82,100.0,100.0,758,758,4264,4264,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/es/,,,0,0,0.0,0,0.0,0,0
French,fr,82,82,100.0,100.0,758,758,4264,4264,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,82,82,100.0,100.0,758,758,4264,4264,100.0,1,1.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/hu/,2024-02-27 21:43:21.059919+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,82,82,100.0,100.0,758,758,4264,4264,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,82,82,100.0,100.0,758,758,4264,4264,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/lv/,2022-12-06 16:12:27.141257+00:00,,85,0,0.0,0,0.0,0,0
Dutch,nl,82,82,100.0,100.0,758,758,4264,4264,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,82,82,100.0,100.0,758,758,4264,4264,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,82,82,100.0,100.0,758,758,4264,4264,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,82,82,100.0,100.0,758,758,4264,4264,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,82,82,100.0,100.0,758,758,4264,4264,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,82,82,100.0,100.0,758,758,4264,4264,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,82,82,100.0,100.0,758,758,4264,4264,100.0,82,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/radish/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/radish/uk/,,,0,0,0.0,0,0.0,0,0
