name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,95,95,100.0,100.0,910,910,5253,5253,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/ar/,,,0,0,0.0,0,0.0,0,0
German,de,95,95,100.0,100.0,910,910,5253,5253,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/de/,,,0,0,0.0,0,0.0,0,0
English,en,95,95,100.0,100.0,910,910,5253,5253,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,95,95,100.0,100.0,910,910,5253,5253,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/es/,,,0,0,0.0,0,0.0,0,0
French,fr,95,95,100.0,100.0,910,910,5253,5253,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,95,95,100.0,100.0,910,910,5253,5253,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/hu/,2024-02-28 07:21:35.866767+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,95,95,100.0,100.0,910,910,5253,5253,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,95,95,100.0,100.0,910,910,5253,5253,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/lv/,2022-11-13 16:03:15.299470+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,95,95,100.0,100.0,910,910,5253,5253,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,95,95,100.0,100.0,910,910,5253,5253,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,95,95,100.0,100.0,910,910,5253,5253,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,95,95,100.0,100.0,910,910,5253,5253,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,95,95,100.0,100.0,910,910,5253,5253,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,95,95,100.0,100.0,910,910,5253,5253,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,95,95,100.0,100.0,910,910,5253,5253,100.0,95,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/chicory/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/chicory/uk/,,,0,0,0.0,0,0.0,0,0
