name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/ar/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/ar/,2021-10-19 15:34:46.174176+00:00,,3,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/de/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/de/,2021-11-12 12:15:04.559746+00:00,,3,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/en/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/es/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/es/,2021-12-20 17:22:02.918677+00:00,,3,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/fr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/hu/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/hu/,2021-12-16 10:55:31.768928+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/it/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/lv/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/lv/,2021-09-08 09:49:15.111392+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/nl/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/nl/,2022-01-02 21:24:12.812504+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/pt/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/pt/,2022-03-04 11:00:04.579301+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/ru/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/ru/,2022-02-08 09:32:47.895009+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/si/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,3,0,18,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/ta/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/tr/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/tr/,2022-01-17 12:21:57.072574+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-pages/basket/uk/,http://translate.diyseeds.org/translate/diyseeds-org-pages/basket/uk/,2022-01-13 14:49:48.777165+00:00,,3,0,0.0,0,0.0,0,0
