name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,8,100.0,100.0,66,66,429,429,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/ar/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/ar/,2022-09-01 08:20:05.635420+00:00,,11,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,66,66,429,429,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/de/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/de/,2021-11-27 13:50:44.619462+00:00,,6,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,66,66,429,429,100.0,2,25.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/en/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,66,66,429,429,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/es/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/es/,2021-12-15 20:56:42.098043+00:00,,10,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,66,66,429,429,100.0,1,12.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/fr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,66,66,429,429,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/hu/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/hu/,2022-01-24 13:56:43.440567+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,66,0,429,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/it/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,8,100.0,100.0,66,66,429,429,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/lv/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/lv/,2021-09-18 05:53:20.508217+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,66,66,429,429,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/nl/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/nl/,2021-09-08 13:04:48.563816+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,8,8,100.0,100.0,66,66,429,429,100.0,1,12.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/pt/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/pt/,2022-04-25 09:03:48.496614+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,66,66,429,429,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/ru/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/ru/,2022-02-04 16:56:44.795486+00:00,,9,0,0.0,0,0.0,0,0
Sinhala,si,8,0,0.0,0.0,66,0,429,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/si/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,8,0,0.0,0.0,66,0,429,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/ta/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,66,66,429,429,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/tr/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/tr/,2022-01-22 15:41:10.047482+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,66,66,429,429,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-organizations/biodiverso/uk/,http://translate.diyseeds.org/translate/diyseeds-org-organizations/biodiverso/uk/,2022-01-13 16:54:16.981666+00:00,,9,0,0.0,0,0.0,0,0
