name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,62,62,100.0,100.0,596,596,3239,3239,100.0,62,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/ar/,,,0,0,0.0,0,0.0,0,0
German,de,62,62,100.0,100.0,596,596,3239,3239,100.0,62,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/de/,,,0,0,0.0,0,0.0,0,0
English,en,62,62,100.0,100.0,596,596,3239,3239,100.0,62,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,62,62,100.0,100.0,596,596,3239,3239,100.0,62,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/es/,,,0,0,0.0,0,0.0,0,0
French,fr,62,62,100.0,100.0,596,596,3239,3239,100.0,62,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,62,62,100.0,100.0,596,596,3239,3239,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/hu/,2024-02-27 22:01:13.274917+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,62,62,100.0,100.0,596,596,3239,3239,100.0,62,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,62,62,100.0,100.0,596,596,3239,3239,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/lv/,2022-12-02 17:54:54.684951+00:00,,63,0,0.0,0,0.0,0,0
Dutch,nl,62,62,100.0,100.0,596,596,3239,3239,100.0,62,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,62,62,100.0,100.0,596,596,3239,3239,100.0,62,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,62,62,100.0,100.0,596,596,3239,3239,100.0,62,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,62,62,100.0,100.0,596,596,3239,3239,100.0,62,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,62,62,100.0,100.0,596,596,3239,3239,100.0,62,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,62,62,100.0,100.0,596,596,3239,3239,100.0,62,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,62,62,100.0,100.0,596,596,3239,3239,100.0,62,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/pea/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/pea/uk/,,,0,0,0.0,0,0.0,0,0
