name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,44,1,2.2,1.2,935,12,5459,72,1.3,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/ar/,2022-09-11 12:04:23.963500+00:00,,1,0,0.0,0,0.0,0,0
German,de,44,44,100.0,100.0,935,935,5459,5459,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/de/,2021-11-22 15:37:49.483823+00:00,,51,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,935,935,5459,5459,100.0,12,27.2,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/en/,,,0,44,100.0,0,0.0,0,0
Spanish,es,44,44,100.0,100.0,935,935,5459,5459,100.0,2,4.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/es/,2022-01-20 13:45:10.054645+00:00,,42,0,0.0,0,0.0,0,0
French,fr,44,44,100.0,100.0,935,935,5459,5459,100.0,3,6.8,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,44,44,100.0,100.0,935,935,5459,5459,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/hu/,2022-10-24 07:37:19.578451+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,44,1,2.2,1.2,935,12,5459,72,1.3,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/it/,2021-12-09 17:35:02.973636+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,44,44,100.0,100.0,935,935,5459,5459,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/lv/,2022-11-13 16:04:29.615593+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,44,44,100.0,100.0,935,935,5459,5459,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/nl/,2022-02-03 10:54:39.320803+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,44,41,93.1,95.9,935,897,5459,5205,95.3,2,4.5,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/pt/,2022-03-02 18:17:34.494706+00:00,,44,0,0.0,0,0.0,0,1
Russian,ru,44,44,100.0,100.0,935,935,5459,5459,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/ru/,2022-02-08 08:44:56.710422+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,44,0,0.0,0.0,935,0,5459,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,44,0,0.0,0.0,935,0,5459,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,44,44,100.0,100.0,935,935,5459,5459,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/tr/,2023-09-17 15:26:19.287630+00:00,,22,0,0.0,0,0.0,0,0
Ukrainian,uk,44,44,100.0,100.0,935,935,5459,5459,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/chicory/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/chicory/uk/,2022-01-15 17:16:50.569834+00:00,,43,0,0.0,0,0.0,0,0
