name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,6,100.0,100.0,88,88,564,564,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/ar/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/ar/,2022-08-31 11:06:24.738689+00:00,,6,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,88,88,564,564,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/de/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/de/,2022-01-14 18:40:43.505897+00:00,,7,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,88,88,564,564,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/en/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,88,88,564,564,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/es/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/es/,2021-12-20 16:26:00.466385+00:00,,7,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,88,88,564,564,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/fr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,88,88,564,564,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/hu/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/hu/,2022-01-25 16:27:10.129371+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,88,0,564,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/it/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,6,100.0,100.0,88,88,564,564,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/lv/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/lv/,2021-09-13 08:11:24.735073+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,88,88,564,564,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/nl/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/nl/,2022-02-03 11:17:42.818970+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,6,5,83.3,7.9,88,7,564,51,9.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/pt/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/pt/,2022-03-04 12:21:16.437234+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,88,88,564,564,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/ru/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/ru/,2022-02-08 08:57:06.259663+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,88,0,564,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/si/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6,0,0.0,0.0,88,0,564,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/ta/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,88,88,564,564,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/tr/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/tr/,2022-01-17 11:35:40.566109+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,88,88,564,564,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-persons/sylvie-seguin/uk/,http://translate.diyseeds.org/translate/diyseeds-org-persons/sylvie-seguin/uk/,2022-01-20 11:47:10.913906+00:00,,6,0,0.0,0,0.0,0,0
