name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,25,0,0.0,0.0,762,0,4352,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/ar/,,,0,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,762,762,4352,4352,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/de/,2021-11-22 16:36:00.498497+00:00,,31,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,762,762,4352,4352,100.0,3,12.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,762,762,4352,4352,100.0,1,4.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/es/,2022-01-21 16:11:13.030569+00:00,,1,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,762,762,4352,4352,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,25,25,100.0,100.0,762,762,4352,4352,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/hu/,2022-05-09 09:48:53.904065+00:00,,26,0,0.0,0,0.0,0,0
Italian,it,25,0,0.0,0.0,762,0,4352,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,25,25,100.0,100.0,762,762,4352,4352,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/lv/,2022-12-14 19:36:27.186718+00:00,,11,0,0.0,0,0.0,0,0
Dutch,nl,25,25,100.0,100.0,762,762,4352,4352,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/nl/,2022-02-02 22:11:10.497546+00:00,,28,0,0.0,0,0.0,0,0
Portuguese,pt,25,22,88.0,95.0,762,724,4352,4092,94.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/pt/,2022-03-03 17:32:26.586858+00:00,,23,0,0.0,0,0.0,0,0
Russian,ru,25,25,100.0,100.0,762,762,4352,4352,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/ru/,2022-02-08 08:52:49.478002+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,25,0,0.0,0.0,762,0,4352,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,25,0,0.0,0.0,762,0,4352,0,0.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,25,25,100.0,100.0,762,762,4352,4352,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/tr/,2023-12-13 06:05:30.147703+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,25,25,100.0,100.0,762,762,4352,4352,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos/sunflower/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos/sunflower/uk/,2022-01-17 06:51:43.252532+00:00,,24,0,0.0,0,0.0,0,0
