name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,99,99,100.0,100.0,926,926,5183,5183,100.0,99,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/ar/,,,0,0,0.0,0,0.0,0,0
German,de,99,99,100.0,100.0,926,926,5183,5183,100.0,99,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/de/,,,0,0,0.0,0,0.0,0,0
English,en,99,99,100.0,100.0,926,926,5183,5183,100.0,99,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,99,99,100.0,100.0,926,926,5183,5183,100.0,99,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/es/,,,0,0,0.0,0,0.0,0,0
French,fr,99,99,100.0,100.0,926,926,5183,5183,100.0,99,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,99,99,100.0,100.0,926,926,5183,5183,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/hu/,2024-02-27 21:54:17.675913+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,99,99,100.0,100.0,926,926,5183,5183,100.0,99,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,99,99,100.0,100.0,926,926,5183,5183,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/lv/,2022-12-20 16:03:37.242760+00:00,,65,0,0.0,0,0.0,0,0
Dutch,nl,99,99,100.0,100.0,926,926,5183,5183,100.0,99,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,99,99,100.0,100.0,926,926,5183,5183,100.0,99,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,99,99,100.0,100.0,926,926,5183,5183,100.0,99,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,99,99,100.0,100.0,926,926,5183,5183,100.0,99,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,99,99,100.0,100.0,926,926,5183,5183,100.0,99,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,99,99,100.0,100.0,926,926,5183,5183,100.0,99,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,99,99,100.0,100.0,926,926,5183,5183,100.0,99,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/squash-and-zucchini/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/squash-and-zucchini/uk/,,,0,0,0.0,0,0.0,0,0
