name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,98,98,100.0,100.0,920,920,5388,5388,100.0,97,98.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/ar/,,,0,0,0.0,0,0.0,0,0
German,de,98,98,100.0,100.0,920,920,5388,5388,100.0,97,98.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/de/,,,0,0,0.0,0,0.0,0,0
English,en,98,98,100.0,100.0,920,920,5388,5388,100.0,97,98.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,98,98,100.0,100.0,920,920,5388,5388,100.0,97,98.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/es/,,,0,0,0.0,0,0.0,0,0
French,fr,98,98,100.0,100.0,920,920,5388,5388,100.0,97,98.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,98,98,100.0,100.0,920,920,5388,5388,100.0,1,1.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/hu/,2024-03-03 19:34:56.536243+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,98,98,100.0,100.0,920,920,5388,5388,100.0,97,98.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,98,98,100.0,100.0,920,920,5388,5388,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/lv/,2022-11-13 16:11:37.159502+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,98,98,100.0,100.0,920,920,5388,5388,100.0,97,98.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,98,98,100.0,100.0,920,920,5388,5388,100.0,97,98.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,98,98,100.0,100.0,920,920,5388,5388,100.0,97,98.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,98,98,100.0,100.0,920,920,5388,5388,100.0,97,98.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,98,98,100.0,100.0,920,920,5388,5388,100.0,97,98.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,98,98,100.0,100.0,920,920,5388,5388,100.0,72,73.4,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/tr/,2023-12-11 13:30:33.107877+00:00,,30,0,0.0,0,0.0,0,0
Ukrainian,uk,98,98,100.0,100.0,920,920,5388,5388,100.0,97,98.9,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/cauliflower/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/cauliflower/uk/,,,0,0,0.0,0,0.0,0,0
