name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,78,78,100.0,100.0,774,774,4415,4415,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/ar/,,,0,0,0.0,0,0.0,0,0
German,de,78,78,100.0,100.0,774,774,4415,4415,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/de/,,,0,0,0.0,0,0.0,0,0
English,en,78,78,100.0,100.0,774,774,4415,4415,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,78,78,100.0,100.0,774,774,4415,4415,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/es/,,,0,0,0.0,0,0.0,0,0
French,fr,78,78,100.0,100.0,774,774,4415,4415,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,78,78,100.0,100.0,774,774,4415,4415,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/hu/,2022-10-07 07:40:22.989265+00:00,,82,0,0.0,0,0.0,0,0
Italian,it,78,78,100.0,100.0,774,774,4415,4415,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,78,78,100.0,100.0,774,774,4415,4415,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/lv/,2022-10-29 10:28:58.625798+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,78,78,100.0,100.0,774,774,4415,4415,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,78,78,100.0,100.0,774,774,4415,4415,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,78,78,100.0,100.0,774,774,4415,4415,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,78,78,100.0,100.0,774,774,4415,4415,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,78,78,100.0,100.0,774,774,4415,4415,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,78,78,100.0,100.0,774,774,4415,4415,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,78,78,100.0,100.0,774,774,4415,4415,100.0,78,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/bean/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/bean/uk/,,,0,0,0.0,0,0.0,0,0
