name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,113,113,100.0,100.0,1146,1146,6422,6422,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/ar/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/ar/,,,0,0,0.0,0,0.0,0,0
German,de,113,113,100.0,100.0,1146,1146,6422,6422,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/de/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/de/,,,0,0,0.0,0,0.0,0,0
English,en,113,113,100.0,100.0,1146,1146,6422,6422,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/en/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,113,113,100.0,100.0,1146,1146,6422,6422,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/es/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/es/,,,0,0,0.0,0,0.0,0,0
French,fr,113,113,100.0,100.0,1146,1146,6422,6422,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/fr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,113,113,100.0,100.0,1146,1146,6422,6422,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/hu/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/hu/,2024-03-03 19:41:05.057551+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,113,113,100.0,100.0,1146,1146,6422,6422,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/it/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/it/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,113,113,100.0,100.0,1146,1146,6422,6422,100.0,0,0.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/lv/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/lv/,2022-12-02 18:01:56.470695+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,113,113,100.0,100.0,1146,1146,6422,6422,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/nl/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,113,113,100.0,100.0,1146,1146,6422,6422,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/pt/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,113,113,100.0,100.0,1146,1146,6422,6422,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/ru/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,113,113,100.0,100.0,1146,1146,6422,6422,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/si/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/si/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,113,113,100.0,100.0,1146,1146,6422,6422,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/ta/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,113,113,100.0,100.0,1146,1146,6422,6422,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/tr/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,113,113,100.0,100.0,1146,1146,6422,6422,100.0,113,100.0,0,0.0,,http://translate.diyseeds.org/projects/diyseeds-org-videos-subtitles-english/carrot/uk/,http://translate.diyseeds.org/translate/diyseeds-org-videos-subtitles-english/carrot/uk/,,,0,0,0.0,0,0.0,0,0
